﻿_id,AllocationStartFrequency,AllocationStartFrequencyUnit,AllocationStopFrequency,AllocationStopFrequencyUnit,PrimaryServiceNameTH,PrimaryServiceNameEN,PrimaryServiceR3Footnote,SecondaryServiceNameTH,SecondaryServiceNameEN,SecondaryServiceR3Footnote,ITUR3Footnote,ThailandFootnote
1,0.0,kHz,8.3,kHz,,,,(ไม่ได้รับการกำหนด),(NOT ALLOCATED),,5.53,T-General use
2,0.0,kHz,8.3,kHz,,,,,,,5.54,
3,8.3,kHz,9.0,kHz,กิจการช่วยอุตุนิยมวิทยา,Meteorological aids,5.54A,,,,,T-General use
4,9.0,kHz,11.3,kHz,กิจการช่วยอุตุนิยมวิทยา,Meteorological aids,5.54A,,,,,T-General use
5,9.0,kHz,11.3,kHz,กิจการวิทยุนำทาง,Rradionavigation,,,,,,
6,11.3,kHz,14.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,,,,,,T-General use
7,14.0,kHz,19.95,kHz,กิจการประจำที่,Fixed,,,,,5.56,T-General use
8,14.0,kHz,19.95,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.57,,,,,T-Maritime
9,19.95,kHz,20.05,kHz,กิจการความถี่มาตรฐานและสัญญาณเวลา (20 kHz),Standard frequency and time signal (20 kHz),,,,,,T-General use
10,20.05,kHz,70.0,kHz,กิจการประจำที่,Fixed,,,,,5.56,T-General use
11,20.05,kHz,70.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.57,,,,,T-Maritime
12,20.05,kHz,70.0,kHz,,,,,,,,T-Railway
13,70.0,kHz,72.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,กิจการประจำที่,Fixed,,,T-General use
14,70.0,kHz,72.0,kHz,,,,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.57,,T-Maritime
15,72.0,kHz,84.0,kHz,กิจการประจำที่,Fixed,,,,,,T-General use
16,72.0,kHz,84.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.57,,,,,T-Maritime
17,72.0,kHz,84.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,,,,,
18,84.0,kHz,86.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,กิจการประจำที่,Fixed,,,T-General use
19,84.0,kHz,86.0,kHz,,,,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.57,,T-Maritime
20,86.0,kHz,90.0,kHz,กิจการประจำที่,Fixed,,,,,,T-General use
21,86.0,kHz,90.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,5.57,,,,,T-Maritime
22,86.0,kHz,90.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,,,,,
23,90.0,kHz,110.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.62,กิจการประจำที่,Fixed,,5.64,T-General use
24,110.0,kHz,112.0,kHz,กิจการประจำที่,Fixed, ,,,,5.64,T-General use
25,110.0,kHz,112.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile, ,,,,,T-Maritime
26,110.0,kHz,112.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,,,,,
27,112.0,kHz,117.6,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,กิจการประจำที่,Fixed,,5.64,T-General use
28,112.0,kHz,117.6,kHz,,,,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,,T-Maritime
29,117.6,kHz,126.0,kHz,กิจการประจำที่,Fixed, ,,,,5.64,T-General use
30,117.6,kHz,126.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile, ,,,,,T-Maritime
31,117.6,kHz,126.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,,,,,
32,126.0,kHz,129.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,กิจการประจำที่,Fixed,,5.64,T-General use
33,126.0,kHz,129.0,kHz,,,,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,,T-Maritime
34,129.0,kHz,130.0,kHz,กิจการประจำที่,Fixed, ,,,,5.64,T-General use
35,129.0,kHz,130.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile, ,,,,,T-Maritime
36,129.0,kHz,130.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,5.60,,,,,
37,130.0,kHz,135.7,kHz,กิจการประจำที่,Fixed,,,,,5.64,T-General use
38,130.0,kHz,135.7,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,,,,,T-Maritime
39,130.0,kHz,135.7,kHz,กิจการวิทยุนำทาง,Rradionavigation,,,,,,
40,135.7,kHz,137.8,kHz,กิจการประจำที่,Fixed,,กิจการวิทยุสมัครเล่น,Amateur,5.67A ,5.64,T-Amateur
41,135.7,kHz,137.8,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,,,,,T-General use
42,135.7,kHz,137.8,kHz,กิจการวิทยุนำทาง,Rradionavigation,,,,,,T-Maritime
43,137.8,kHz,160.0,kHz,กิจการประจำที่,Fixed,,,,,5.64,T-General use
44,137.8,kHz,160.0,kHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,,,,,T-Maritime
45,137.8,kHz,160.0,kHz,กิจการวิทยุนำทาง,Rradionavigation,,,,,,
46,160.0,kHz,190.0,kHz,กิจการประจำที่,Fixed,,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation,,,T-General use
47,190.0,kHz,200.0,kHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation,,,,,,T-General use
