﻿_id,TYPE,YEAR,QUARTER,VALUE
1,Total Internet subscribers,2003,1,365219.0
2,Total Internet subscribers,2003,2,453043.0
3,Total Internet subscribers,2003,3,529530.0
4,Total Internet subscribers,2003,4,652726.0
5,Total Internet subscribers,2004,1,785931.0
6,Total Internet subscribers,2004,2,914400.0
7,Total Internet subscribers,2004,3,1091652.0
8,Total Internet subscribers,2004,4,1231344.0
9,Total Internet subscribers,2005,1,1197942.0
10,Total Internet subscribers,2005,2,1331407.0
11,Total Internet subscribers,2005,3,1517242.0
12,Total Internet subscribers,2005,4,971876.0
13,Total Internet subscribers,2006,1,1060851.0
14,Total Internet subscribers,2006,2,1084990.0
15,Total Internet subscribers,2006,3,1157888.0
16,Total Internet subscribers,2006,4,1299827.0
17,Total Internet subscribers,2007,1,1436315.0
18,Total Internet subscribers,2007,2,1528371.0
19,Total Internet subscribers,2007,3,1775051.0
20,Total Internet subscribers,2007,4,1848711.0
21,Total Internet subscribers,2008,1,2008376.39773
22,Total Internet subscribers,2008,2,2156520.91285
23,Total Internet subscribers,2008,3,2257831.9878
24,Total Internet subscribers,2008,4,2420340.90982
25,Total Internet subscribers,2009,1,2513809.39003
26,Total Internet subscribers,2009,2,2684278.02639
27,Total Internet subscribers,2009,3,2859241.8088
28,Total Internet subscribers,2009,4,3036441.27198
29,Total Internet subscribers,2010,1,3207257.74814
30,Total Internet subscribers,2010,2,3273185.17237
31,Total Internet subscribers,2010,3,3350570.26325
32,Total Internet subscribers,2010,4,3877685.01217
33,Total Internet subscribers,2011,1,3760571.0
34,Total Internet subscribers,2011,2,3853067.0
35,Total Internet subscribers,2011,3,3976921.0
36,Total Internet subscribers,2011,4,4016319.0
37,Total Internet subscribers,2012,1,3920547.0
38,Total Internet subscribers,2012,2,4047883.0
39,Total Internet subscribers,2012,3,4178352.0
40,Total Internet subscribers,2012,4,4305310.0
41,Total Internet subscribers,2013,1,4411926.0
42,Total Internet subscribers,2013,2,4572040.0
43,Total Internet subscribers,2013,3,4718309.0
44,Total Internet subscribers,2013,4,4869246.0
45,Total Internet subscribers,2014,1,5001997.0
46,Total Internet subscribers,2014,2,5142420.0
47,Total Internet subscribers,2014,3,5282398.0
48,Total Internet subscribers,2014,4,5440099.0
49,Total Internet subscribers,2015,1,5592874.0
50,Total Internet subscribers,2015,2,5747020.0
51,Total Internet subscribers,2015,3,5950383.0
52,Total Internet subscribers,2015,4,6229137.0
53,Total Internet subscribers,2016,1,6488683.57478
54,Total Internet subscribers,2016,2,6744478.5062
55,Total Internet subscribers,2016,3,6952712.09615
56,Total Internet subscribers,2016,4,7218560.46755
57,Total Internet subscribers,2017,1,7573015.16
58,Total Internet subscribers,2017,2,7794415.0
59,Total Internet subscribers,2017,3,8018846.0
60,Total Internet subscribers,2017,4,8208235.0
61,Total Internet subscribers,2018,1,8734244.0
62,Total Internet subscribers,2018,2,8906524.0
63,Total Internet subscribers,2018,3,9084171.0
64,Total Internet subscribers,2018,4,9188638.0
65,Total Internet subscribers,2019,1,9355382.0
66,Total Internet subscribers,2019,2,9567830.0
67,Total Internet subscribers,2019,3,9862781.0
68,Total Internet subscribers,2019,4,10108819.0
69,Total Internet subscribers,2020,1,10264995.6723
70,Total Internet subscribers,2020,2,10912996.1437
71,Total Internet subscribers,2020,3,11282645.5845
72,Total Internet subscribers,2020,4,11478264.9243
73,Total Internet subscribers,2021,1,11876159.0
74,Total Internet subscribers,2021,2,12345239.0
75,Total Internet subscribers,2021,3,12754096.0
76,Total Internet subscribers,2021,4,12420940.0
77,Total Internet subscribers,2022,1,12599892.0
78,Total Internet subscribers,2022,2,12851853.0
79,Total Internet subscribers,2022,3,13087302.0
80,Total Internet subscribers,2022,4,12562708.0
81,Total Internet subscribers,2023,1,12598124.0
82,Total Internet subscribers,2023,2,12755792.0
83,Total Internet subscribers,2023,3,12690658.0
84,Total Internet subscribers,2003,1,365219.0
