﻿_id,VENID,VENNAMETH,VENNAMEEN,MFG,MFGCOUNTRY,MFGYEAR,CERNO,CERDATE,CERTYPENAME,PROTYPE,PROTYPETH,BRANDNAME,MODELNAME,BW,TXFREQ,RXFREO
1,105513001950,บริษัท พานาโซนิค ซิว เซลส์ (ประเทศไทย) จำกัด,,,,,110017130003,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,PANASONIC,TH-L42ET60T,,-,-
2,105513001950,บริษัท พานาโซนิค ซิว เซลส์ (ประเทศไทย) จำกัด,,,,,110018130003,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,PANASONIC,TH-L55WT60T,,-,-
3,105513001950,บริษัท พานาโซนิค ซิว เซลส์ (ประเทศไทย) จำกัด,,,,,110019130003,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,PANASONIC,TH-L50E6T,,-,-
4,105513001950,บริษัท พานาโซนิค ซิว เซลส์ (ประเทศไทย) จำกัด,,,,,110020130003,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,PANASONIC,TH-L50ET60T,,-,-
5,105513001950,บริษัท พานาโซนิค ซิว เซลส์ (ประเทศไทย) จำกัด,,,,,110021130003,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,PANASONIC,TH-L55ET60T,,-,-
6,105513001950,บริษัท พานาโซนิค ซิว เซลส์ (ประเทศไทย) จำกัด,,,,,110022130003,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,PANASONIC,TH-L50DT60T,,-,-
7,105513001950,บริษัท พานาโซนิค ซิว เซลส์ (ประเทศไทย) จำกัด,,,,,110023130003,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,PANASONIC,TH-L55DT60T,,-,-
8,105513001950,บริษัท พานาโซนิค ซิว เซลส์ (ประเทศไทย) จำกัด,,,,,110024130003,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,PANASONIC,TH-L32E6T,,-,-
9,105513001950,บริษัท พานาโซนิค ซิว เซลส์ (ประเทศไทย) จำกัด,,,,,110025130003,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,PANASONIC,TH-L42E6T,,-,-
10,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110026130006,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA32F6400DKXXT,,-,-
11,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110027130006,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA40F6400DKXXT,,-,-
12,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110028130006,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA46F6400DKXXT,,-,-
13,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110029130006,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA50F6400DKXXT,,-,-
14,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110030130006,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA55F6400DKXXT,,-,-
15,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110031130006,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA40F6800DKXXT,,-,-
16,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110032130006,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA50F6800DKXXT,,-,-
17,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110033130006,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA55F6800DKXXT,,-,-
18,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110034130006,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA46F7100DKXXT,,-,-
19,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110035130006,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA55F7100DKXXT,,-,-
20,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110036130006,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA46F7500DKXXT,,-,-
21,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110037130006,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA55F7500DKXXT,,-,-
22,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110038130006,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA55F8000DKXXT,,-,-
23,105540033379,บริษัท แอลจี อีเลคทรอนิคส์ (ประเทศไทย) จำกัด,,,,,110039130007,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,LG,47LA740T-TA,,-,-
24,105540033379,บริษัท แอลจี อีเลคทรอนิคส์ (ประเทศไทย) จำกัด,,,,,110040130007,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,LG,55LA740T-TA,,-,-
25,105540033379,บริษัท แอลจี อีเลคทรอนิคส์ (ประเทศไทย) จำกัด,,,,,110041130007,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,LG,42LA690T-TB,,-,-
26,105540033379,บริษัท แอลจี อีเลคทรอนิคส์ (ประเทศไทย) จำกัด,,,,,110042130007,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,LG,47LA690T-TB,,-,-
27,105540033379,บริษัท แอลจี อีเลคทรอนิคส์ (ประเทศไทย) จำกัด,,,,,110043130007,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,LG,55LA690T-TB,,-,-
28,105540033379,บริษัท แอลจี อีเลคทรอนิคส์ (ประเทศไทย) จำกัด,,,,,110044130007,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,LG,32LA623T-TB,,-,-
29,105540033379,บริษัท แอลจี อีเลคทรอนิคส์ (ประเทศไทย) จำกัด,,,,,110045130007,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,LG,42LA623T-TB,,-,-
30,105540033379,บริษัท แอลจี อีเลคทรอนิคส์ (ประเทศไทย) จำกัด,,,,,110046130007,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,LG,47LA623T-TB,,-,-
31,105540033379,บริษัท แอลจี อีเลคทรอนิคส์ (ประเทศไทย) จำกัด,,,,,110047130007,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,LG,50LA623T-TB,,-,-
32,105540033379,บริษัท แอลจี อีเลคทรอนิคส์ (ประเทศไทย) จำกัด,,,,,110048130007,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,LG,55LA623T-TB,,-,-
33,105540033379,บริษัท แอลจี อีเลคทรอนิคส์ (ประเทศไทย) จำกัด,,,,,110049130007,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,LG,60LA623T-TB,,-,-
34,105540033379,บริษัท แอลจี อีเลคทรอนิคส์ (ประเทศไทย) จำกัด,,,,,110050130007,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,LG,42LN570T-TE,,-,-
35,105540033379,บริษัท แอลจี อีเลคทรอนิคส์ (ประเทศไทย) จำกัด,,,,,110051130007,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,LG,47LN570T-TE,,-,-
36,105540033379,บริษัท แอลจี อีเลคทรอนิคส์ (ประเทศไทย) จำกัด,,,,,110052130007,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,LG,55LN570T-TE,,-,-
37,105540033379,บริษัท แอลจี อีเลคทรอนิคส์ (ประเทศไทย) จำกัด,,,,,110053130007,2013-08-19T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,LG,60LN570T-TE,,-,-
38,105531023358,บริษัท โซนี่ ไทย จำกัด,,,,,110004130002,2013-08-20T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SONY,KDL-42W804A,,-,-
39,105531023358,บริษัท โซนี่ ไทย จำกัด,,,,,110005130002,2013-08-20T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SONY,KDL-47W804A,,-,-
