﻿_id,Testdate,Stationid,Businesstype,Stationname,TxFrequency,Labname,TxPrimarypower,Txsecondarypower
1,2565-06-29T00:00:00,2520730,บริการธุรกิจ,Z Radio,102.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,83.9899999999999948840923025272786617279052734375,-
2,2565-06-29T00:00:00,2520730,บริการธุรกิจ,Z Radio,102.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,84.38,-
3,2565-02-07T00:00:00,2520878,บริการธุรกิจ,คนมวกเหล็ก,92,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,75.53,-
4,2565-06-29T00:00:00,2520763,บริการธุรกิจ,ห้างหุ้นส่วนจำกัด ทุ่งท่าช้าง เรดิโอ,95.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,81.9,-
5,2565-06-30T00:00:00,2520733,บริการธุรกิจ,คนบ้านชอน Z Radio,103.5,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,77.33,-
6,2565-06-29T00:00:00,2520779,บริการชุมชน,เสียงชุมชนชอนสมบูรณ์,96.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,83.59,-
7,2565-06-29T00:00:00,2521155,บริการธุรกิจ,ลัคกี้เรดิโอ,100.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,79.7,-
8,2565-06-29T00:00:00,2521155,บริการธุรกิจ,ลัคกี้เรดิโอ,100.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,79.7,-
9,2565-06-29T00:00:00,2521116,บริการธุรกิจ,ลัคกี้ไทม์เรดิโอ,97,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,82.5,-
10,2565-01-07T00:00:00,5520089,บริการสาธารณะ,ความรักและสันติ,103.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,78.5,-
11,2565-06-29T00:00:00,2540099,บริการธุรกิจ,ท้องถิ่นบ้านรางม่วง,104.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,75.9,-
12,2565-05-07T00:00:00,5520098,บริการธุรกิจ,ฅนนครโคราช,101,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,75,-
13,2565-06-30T00:00:00,2520740,บริการธุรกิจ,คนหนองม่วง,93.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,83.67,-
14,2565-06-29T00:00:00,2521117,บริการธุรกิจ,เปี่ยมพูล,105.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,76.6,-
15,2565-06-30T00:00:00,2520785,บริการธุรกิจ,Tip FM.,100.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,82.57,-
16,2565-06-30T00:00:00,2520785,บริการธุรกิจ,Tip FM.,100.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,82.3,-
17,2565-06-30T00:00:00,6540078,บริการธุรกิจ,รวมใจ เรดิโอ,96.5,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,84.7,-
18,2565-04-07T00:00:00,5520185,บริการธุรกิจ,สีคิ้ว เอฟ.เอ็ม,95.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,75.6,-
19,2565-06-30T00:00:00,2521102,บริการธุรกิจ,คนเมืองราช,98.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,77.9,-
20,2565-06-30T00:00:00,6520056,บริการธุรกิจ,แซบ เรดิโอ,107.5,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,83.4,-
21,2565-06-30T00:00:00,4520040,บริการธุรกิจ,แซบ เรดิโอ,106.75,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,79.8,-
22,2565-06-30T00:00:00,4520020,บริการธุรกิจ,แซบ เรดิโอ,92.75,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,77.1,-
23,2565-06-30T00:00:00,2521535,บริการธุรกิจ,ไร่กล้วย,91,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,82.7,-
24,2565-01-07T00:00:00,5520159,บริการสาธารณะ,พระพุทธศาสนาเสียงธรรมเพื่อพุทธบริษัท,104.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,77.8,-
25,2565-06-30T00:00:00,2521520,บริการธุรกิจ,ไนน์ เรดิโอ,98.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,78.3,-
26,2565-01-07T00:00:00,5520159,บริการสาธารณะ,พระพุทธศาสนาเสียงธรรมเพื่อพุทธบริษัท,104.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,76.9,-
27,2565-06-30T00:00:00,13520098,บริการธุรกิจ,ฟ้าใหม่ FM,107,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,77.86,-
28,2565-06-30T00:00:00,2521530,บริการธุรกิจ,GOLD FM,92,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,77.5,-
29,2565-04-07T00:00:00,5520178,บริการธุรกิจ,High Wave,89.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,82.2,-
30,2565-06-30T00:00:00,2521499,บริการธุรกิจ,เอ็น นิว เรดิโอ,90,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,75.2,-
