﻿_id,TYPE,YEAR,QUARTER,VALUE
1,Total Fixed Subscribers,2003,4,6997401
2,Total Fixed Subscribers,2004,4,6979484
3,Total Fixed Subscribers,2005,4,7293467
4,Total Fixed Subscribers,2006,4,7219893
5,Total Fixed Subscribers,2007,3,6039993
6,Total Fixed Subscribers,2007,4,7563352
7,Total Fixed Subscribers,2008,1,7473616
8,Total Fixed Subscribers,2008,2,7467218
9,Total Fixed Subscribers,2008,3,7204605
10,Total Fixed Subscribers,2008,4,7394349
11,Total Fixed Subscribers,2009,1,7363221
12,Total Fixed Subscribers,2009,2,7286309
13,Total Fixed Subscribers,2009,3,7246264
14,Total Fixed Subscribers,2009,4,7204936
15,Total Fixed Subscribers,2010,1,7134654
16,Total Fixed Subscribers,2010,2,7105394
17,Total Fixed Subscribers,2010,3,7033903
18,Total Fixed Subscribers,2010,4,6924844
19,Total Fixed Subscribers,2011,1,6935619
20,Total Fixed Subscribers,2011,2,6857415
21,Total Fixed Subscribers,2011,3,6763665
22,Total Fixed Subscribers,2011,4,6661174
23,Total Fixed Subscribers,2012,1,6583674
24,Total Fixed Subscribers,2012,2,6521876
25,Total Fixed Subscribers,2012,3,6445308
26,Total Fixed Subscribers,2012,4,6364286
27,Total Fixed Subscribers,2013,1,6291320
28,Total Fixed Subscribers,2013,2,6196480
29,Total Fixed Subscribers,2013,3,6121361
30,Total Fixed Subscribers,2013,4,6043203
31,Total Fixed Subscribers,2014,1,5967903
32,Total Fixed Subscribers,2014,2,5869134
33,Total Fixed Subscribers,2014,3,5772171
34,Total Fixed Subscribers,2014,4,5689568
35,Total Fixed Subscribers,2015,1,5596218
36,Total Fixed Subscribers,2015,2,5507268
37,Total Fixed Subscribers,2015,3,5418839
38,Total Fixed Subscribers,2015,4,5309010
39,Total Fixed Subscribers,2016,1,5202531
40,Total Fixed Subscribers,2016,2,5059929
41,Total Fixed Subscribers,2016,3,4924153
42,Total Fixed Subscribers,2016,4,4706300
43,Total Fixed Subscribers,2017,1,5409217
44,Total Fixed Subscribers,2017,2,5167932
45,Total Fixed Subscribers,2017,3,5130495
46,Total Fixed Subscribers,2017,4,5157604
47,Total Fixed Subscribers,2018,1,6791925
48,Total Fixed Subscribers,2018,2,6757131
49,Total Fixed Subscribers,2018,3,6271443
50,Total Fixed Subscribers,2018,4,6059063
51,Total Fixed Subscribers,2019,1,8772094
52,Total Fixed Subscribers,2019,2,8640564
53,Total Fixed Subscribers,2019,3,8642569
54,Total Fixed Subscribers,2019,4,5414753
55,Total Fixed Subscribers,2020,1,5322612
56,Total Fixed Subscribers,2020,2,5215367
57,Total Fixed Subscribers,2020,3,5103147
58,Total Fixed Subscribers,2020,4,5002752
59,Total Fixed Subscribers,2021,1,4927618
60,Total Fixed Subscribers,2021,2,4801194
61,Total Fixed Subscribers,2021,3,4718931
62,Total Fixed Subscribers,2021,4,4634493
63,Total Fixed Subscribers,2022,1,4562993
64,Total Fixed Subscribers,2022,2,4497170
65,Total Fixed Subscribers,2022,3,4427421
66,Total Fixed Subscribers,2022,4,4368169
67,Total Fixed Subscribers,2023,1,4322408
68,Total Fixed Subscribers,2023,2,4226701
69,Total Fixed Subscribers,2023,3,4141003
70,Total Fixed Subscribers,2023,4,4087253
