﻿_id,หลัก,ประเภท,ป้ายกำกับ,รายละเอียด
1,provider_name,text,ชื่อภูมิภาค,AIS
2,brand_name_th,text,ชื่อทางการค้าของผู้ให้บริการ,บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน)
3,promotion_name_th,text,ชื่อรายการส่งเสริมการขาย (ไทย),ออนไลน์แม็กซ์ 399 บาท
4,promotion_category,text,ประเภทการให้บริการ (รายเดือน/เติมเงิน),postpaid
5,promotion_type,text,ชนิดรายการส่งเสริมการขาย (หลัก/เสริม),main
6,promotion_price,numeric,ค่าบริการเหมาจ่ายรวมตามสิทธิการใช้งาน (บาท),399.0
7,number_of_service_days,numeric,จำนวนวัน,1.0
8,voice_minute,numeric,สิทธิการใช้งานเสียง (นาที),300.0
9,sms_amount,numeric,สิทธิการใช้งาน sms (ข้อความ),50.0
10,mms_amount,numeric,สิทธิการใช้งาน mms (ข้อความ),10.0
11,internet_GB,numeric,สิทธิการใช้งาน internet (MB/GB),20.0
12,internet_speed_Mbps,numeric,ความเร็วอินเทอร์เน็ต (Kbps/Mbps),4.0
13,voice_per_minute,numeric,อัตราค่าบริการเสียง (บาท/นาที) ,0.25
14,sms_per_message,numeric,อัตราค่าบริการ sms (บาท/ข้อความ),0.025
15,mms_per_message,numeric,อัตราค่าบริการ mms (บาท/ข้อความ),0.1
16,internet_per_MB,numeric,อัตราค่าบริการ internet (บาท/MB) ,0.010986328125
17,average_voice_service,numeric,อัตราค่าบริการเสียงนอกโปรนาทีใดๆสูงสุด (บาท/นาที),1.5
18,average_sms_service,numeric,อัตราค่าบริการ sms นอกโปร (บาท/ข้อความ),2.5
19,average_mms_service,numeric,อัตราค่าบริการ mms นอกโปร (บาท/ข้อความ),4.0
20,average_internet_service,numeric,อัตราค่าบริการ internet นอกโปร(บาท/MB),0.25
21,service_charge_type,text,รูปแบบการคิดค่าบริการเสียง (นาที/วินาที),minute
22,created_at,timestamp,วันที่นำเข้าสู่ระบบ,2564-02-15 00:00:00
