﻿_id,No.,Name,Data Type,Required,Description,Example
1,1.0,venId,TEXT(13),Y,เลขทะเบียนผู้ประกอบการ,105531023358
2,2.0,venNameTh,TEXT(100),Y,ชื่อผู้ประกอบการ (ภาษาไทย),บริษัท โซนี่ ไทย จํากัด
3,3.0,venNameEn,TEXT(100),N,ชื่อผู้ประกอบการ (ภาษาอังกฤษ),"Sony Thai Co., Ltd."
4,4.0,mfg,TEXT(200),N,ชื่อโรงงานผลิตเครื่องวิทยุคมนาคม,SONY EMCS (MALAYSIA)
5,5.0,mfgCountry,TEXT(200),N,ชื่อประเทศที่ผลิตเครื่องวิทยุคมนาคม,MALAYSIA
6,6.0,mfgYear,TEXT(4),N,ปีที่ผลิตเครื่องวิทยุคมนาคม (yyyy),2558
7,7.0,cerNo,TEXT(12),Y,หมายเลขเครื่องหมายรับรอง,110388150002
8,8.0,cerDate,TEXT(20),Y,วันเดือนปีที่ออกหนังสือรับรอง (dd/mm/yyyy),11/02/2515
9,9.0,cerTypeName,TEXT(100),Y,ชื่อประเภทใบรับรอง,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์
10,10.0,proType,TEXT(50),Y,ชื่อประเภทหรือชนิดของอุปกรณ์,iDTV
11,11.0,proTypeTh,TEXT(100),N,ชื่อชนิดอุปกรณ์ (ภาษาไทย),เครื่องรับสัญญาณทีวีดิจิตอล
12,12.0,brandName,TEXT(50),Y,ชื่อตราอักษร,SONY
13,13.0,modelName,TEXT(50),Y,ชื่อแบบ/รุ่น,KDL-48R550C
14,14.0,bw,TEXT(50),N,ช่วงห่างระหว่างช่องสัญญาณ,8 MHz
15,15.0,txFreq,TEXT(50),N,ช่วงความถี่ส่ง (Tx),-
16,16.0,rxFreq,TEXT(50),N,ช่วงความถี่รับ (Rx),470 - 862 MHz
