﻿_id,NO,VILLAGE,SUB_DISTRICT,DISTRIC,PROVINCE,HOSPITAL,SERVICE_STATUS,OPENING_DATE,SERVICE_PROVIDER
1,1.0,หมู่ 4 เขาดิน,หน้าเขา,เขาพนม,กระบี่,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านเขาดิน,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
2,2.0,หมู่ 3 ตัวอย่าง,เขาเขน,ปลายพระยา,กระบี่,อนามัยตำบลเขาเขน,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
3,3.0,หมู่ 6 นา,เขาต่อ,ปลายพระยา,กระบี่,อนามัยตำบลบ้านนา,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
4,4.0,หมู่ 1 ในสระ,เขาทอง,เมืองกระบี่,กระบี่,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านในสระ,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
5,5.0,หมู่ 5 ทับปริก,ทับปริก,เมืองกระบี่,กระบี่,โรงพยาบาลส่งเสริมสุขภาพตำบลทับปริก,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
6,6.0,หมู่ 1 ช่องพลี,อ่าวนาง,เมืองกระบี่,กระบี่,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านช่องพลี,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
7,7.0,หมู่ 4 หนองหลุมพอ,คลองหิน,อ่าวลึก,กระบี่,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองหลุมพอ,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
8,8.0,หมู่ 3 บ้านกลาง,บ้านกลาง,อ่าวลึก,กระบี่,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านกลาง,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
9,9.0,หมู่ 3 ทุ่งก้างยาง,ไทรโยค,ไทรโยค,กาญจนบุรี,โรงพยาบาลส่งเสริมสุขภาพตำบลทุ่งก้างย่าง,เปิดให้บริการ, 1 พฤษภาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
10,10.0,หมู่ 1 หนองฝ้าย,หนองฝ้าย,เลาขวัญ,กาญจนบุรี,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองฝ้าย,เปิดให้บริการ, 1 พฤษภาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
11,11.0,หมู่ 2 บ้านบ่อถ้ำ,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,โรงพยาบาลส่งเสริมสุขภาพตำบลบ่อถ้ำ,เปิดให้บริการ, 1 สิงหาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
12,12.0,หมู่ 2 วังไทร,วังไทร,คลองขลุง,กำแพงเพชร,โรงพยาบาลส่งเสริมสุขภาพตำบลวังไทร,เปิดให้บริการ, 1 สิงหาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
13,13.0,หมู่ 1 คลองลาน,คลองลานพัฒนา,คลองลาน,กำแพงเพชร,โรงพยาบาลส่งเสริมสุขภาพตำบลคลองลาน,เปิดให้บริการ, 1 สิงหาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
14,14.0,หมู่ 7 ขอม,ท่าช้าง,เมืองจันทบุรี,จันทบุรี,โรงพยาบาลส่งเสริมสุขภาพตำบลท่าช้าง ,เปิดให้บริการ, 1 มีนาคม 2563,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
15,15.0,หมู่ 9 พลับพลา,พลับพลา,เมืองจันทบุรี,จันทบุรี,โรงพยาบาลส่งเสริมสุขภาพตำบลพลับพลา ,เปิดให้บริการ, 1 มีนาคม 2563,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
16,16.0,หมู่ 1 ยี่กงษี,มาบไผ่,บ้านบึง,ชลบุรี,อนามัยมาบไผ่,เปิดให้บริการ, 1 มีนาคม 2563,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
