﻿_id,NO,VILLAGE,SUB_DISTRICT,DISTRICT,PROVINCE,SCHOOL,SERVICE_STATUS,OPENING_DATE,SERVICE_PROVIDER
1,1.0,หมู่ 1 หลังสอด,เกาะลันตาน้อย,เกาะลันตา,กระบี่,โรงเรียนบ้านหลังสอด,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
2,2.0,หมู่ 3 บ้านทุ่ง,เกาะลันตาน้อย,เกาะลันตา,กระบี่,โรงเรียนบ้านทุ่งวิทยาพัฒน์,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
3,3.0,หมู่ 5 คลองโตนด,เกาะลันตาน้อย,เกาะลันตา,กระบี่,โรงเรียนบ้านคลองโตนด,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
4,4.0,หมู่ 8 ควนม่วง,เขาดิน,เขาพนม,กระบี่,โรงเรียนมัธยมเขาดินประชานุกูล,เปิดให้บริการ, 1 ธันวาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
5,5.0,หมู่ 4 เขาดิน,หน้าเขา,เขาพนม,กระบี่,โรงเรียนบ้านเขาดิน,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
6,6.0,หมู่ 4 บางคราม,คลองท่อมเหนือ,คลองท่อม,กระบี่,โรงเรียนบ้านบางคราม,เปิดให้บริการ, 1 ธันวาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
7,7.0,หมู่ 6 นา,เขาต่อ,ปลายพระยา,กระบี่,โรงเรียนวัดบ้านนา,เปิดให้บริการ, 1 ธันวาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
8,8.0,หมู่ 7 หาดถั่ว,ปลายพระยา,ปลายพระยา,กระบี่,โรงเรียนวัดหาดถั่ว,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
9,9.0,หมู่ 9 หน้าสวน,ปลายพระยา,ปลายพระยา,กระบี่,โรงเรียนคลองพวนประทีปบำรุง,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
10,10.0,หมู่ 3 ไหนหนัง,เขาคราม,เมืองกระบี่,กระบี่,โรงเรียนบ้านไหนหนัง,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
11,11.0,หมู่ 4 ห้วยโต้,ทับปริก,เมืองกระบี่,กระบี่,โรงเรียนวัดห้วยโต้,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
12,12.0,หมู่ 5 ทับปริก,ทับปริก,เมืองกระบี่,กระบี่,โรงเรียนบ้านทับปริก,เปิดให้บริการ, 1 ธันวาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
13,13.0,หมู่ 7 วังหิน,ทับปริก,เมืองกระบี่,กระบี่,โรงเรียนบ้านคลองใหญ่,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
14,14.0,หมู่ 6 แหลมโพธิ์,ไสไทย,เมืองกระบี่,กระบี่,โรงเรียนบ้านแหลมโพธิ์,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
15,15.0,หมู่ 5 ในไร่,หนองทะเล,เมืองกระบี่,กระบี่,กศน.หนองทะเล,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
16,16.0,หมู่ 2 เขาไว้ข้าว,ดินแดง,ลำทับ,กระบี่,โรงเรียนบ้านดินแดง,เปิดให้บริการ, 1 ธันวาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
17,17.0,หมู่ 1 หนองจูด,ดินอุดม,ลำทับ,กระบี่,โรงเรียนบ้านหนองจูด,เปิดให้บริการ, 1 ธันวาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
18,18.0,หมู่ 3 ป่าใหม่,ดินอุดม,ลำทับ,กระบี่,ศูนย์พัฒนาเด็กเล็กบ้านป่าใหม่,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
