﻿_id,data_name,data_type,description,example
1,black_case_no,text,หมายเลขคดีดำ,อร.204
2,black_case_year,numeric,ปีหมายเลขคดีดำ,2562.0
3,red_case_no,text,หมายเลขคดีแดง,อร.55
4,red_case_year,numeric,ปีหมายเลขคดีแดง,2563.0
5,date_of_judgement,timestamp,วันที่ศาลมีคำพิพากษา,2563-10-22 00:00:00
6,court_name,text,ชื่อศาล,ศาลปกครองสูงสุด
7,plaintiff_name,text,ชื่อผู้ฟ้องคดี,บริษัท ดิจิตอล เทเลวิชั่น เน็ทเวิร์ค จำกัด
8,defendant_name,text,ชื่อผู้ถูกฟ้องคดี,"เลขาธิการ กสทช. ที่ 1, กสทช. ที่ 2, สำนักงาน กสทช. ที่ 3"
9,case_title_9,text,ประเภทคดี,มาตรา 9 (1)
10,application_law,text,ข้อกฎหมายที่เกี่ยวข้อง,ประกาศ กสทช. เรื่อง ค่าธรรมเนียมใบอนุญาตประกอบกิจการกระจายเสียงหรือกิจการโทรทัศน์ พ.ศ. 2555
11,link,text,ลิงก์ไฟล์คำพิพากษา,https://www.admincourt.go.th/admincourt/Casefile/admcase/document/signed/pdf/2562/09012-620204-1f-631111-0000670915.pdf
