﻿_id,TYPE,YEAR,QUARTER,VALUE
1,Blended,2008,1,0.60311
2,Blended,2008,2,0.571107
3,Blended,2008,3,0.560051
4,Blended,2008,4,0.562772
5,Blended,2009,1,0.592687
6,Blended,2009,2,0.595288
7,Blended,2009,3,0.592657
8,Blended,2009,4,0.571815
9,Blended,2010,1,0.574549
10,Blended,2010,2,0.584235
11,Blended,2010,3,0.575969
12,Blended,2010,4,0.563741
13,Blended,2011,1,0.708812
14,Blended,2011,2,0.7243
15,Blended,2011,3,0.732239
16,Blended,2011,4,0.707327
17,Blended,2012,1,0.715456
18,Blended,2012,2,0.712135
19,Blended,2012,3,0.682704
20,Blended,2012,4,0.657269
21,Blended,2013,1,0.477446
22,Blended,2013,2,0.484229
23,Blended,2013,3,0.43179
24,Blended,2013,4,0.429492
25,Blended,2014,1,0.417344
26,Blended,2014,2,0.421782
27,Blended,2014,3,0.405511
28,Blended,2014,4,0.395476
29,Blended,2015,1,0.430455
30,Blended,2015,2,0.451697
31,Blended,2015,3,0.450186
32,Blended,2015,4,0.407586
33,Blended,2016,1,0.436667
34,Blended,2016,2,0.45
35,Blended,2016,3,0.45
36,Blended,2016,4,0.44
37,Blended,2017,1,0.418735
38,Blended,2017,2,0.42
39,Blended,2017,3,0.41
40,Blended,2017,4,0.41
41,Blended,2018,1,0.595064
42,Blended,2018,2,0.59
43,Blended,2018,3,0.6
44,Blended,2018,4,0.59
45,Blended,2019,1,0.58
46,Blended,2019,2,0.58
47,Blended,2019,3,0.59
48,Blended,2019,4,0.59
49,Blended,2020,1,0.51
50,Blended,2020,2,0.49
51,Blended,2020,3,0.48
52,Blended,2020,4,0.47
53,Blended,2021,1,0.47
54,Blended,2021,2,0.47
55,Blended,2021,3,0.47
56,Blended,2021,4,0.47
57,Blended,2022,1,0.47
58,Blended,2022,2,0.51
59,Blended,2022,3,0.48
60,Blended,2022,4,0.48
61,Blended,2023,1,0.467045
62,Blended,2023,2,0.450219
63,Blended,2023,3,0.448553
64,Blended,2023,4,0.448553
