﻿_id,Calculation1,TYPE,YEAR,QUARTER,VALUE
1,1,Voice + Non - Voice,2008,1,81.0883
2,1,Other ,2008,1,18.9117
3,3,Other ,2008,2,17.7556
4,3,Voice + Non - Voice,2008,2,82.2444
5,5,Voice + Non - Voice,2008,3,82.7694
6,5,Other ,2008,3,17.2306
7,7,Other ,2008,4,16.9828
8,7,Voice + Non - Voice,2008,4,83.0172
9,9,Voice + Non - Voice,2009,1,83.8658
10,9,Other ,2009,1,16.1342
11,11,Other ,2009,2,14.3455
12,11,Voice + Non - Voice,2009,2,85.6545
13,13,Voice + Non - Voice,2009,3,85.0744
14,13,Other ,2009,3,14.9313
15,15,Other ,2009,4,15.5267
16,15,Voice + Non - Voice,2009,4,84.4733
17,17,Voice + Non - Voice,2010,1,84.216
18,17,Other ,2010,1,15.784
19,19,Voice + Non - Voice,2010,2,85.7392
20,19,Other ,2010,2,14.2608
21,21,Other ,2010,3,15.4173
22,21,Voice + Non - Voice,2010,3,84.5827
23,23,Other ,2010,4,16.1033
24,23,Voice + Non - Voice,2010,4,83.8967
25,25,Other ,2011,1,24.1162
26,25,Voice + Non - Voice,2011,1,75.8838
27,27,Other ,2011,2,23.3378
28,27,Voice + Non - Voice,2011,2,76.6621
29,29,Other ,2011,3,23.0785
30,29,Voice + Non - Voice,2011,3,76.9215
31,31,Other ,2011,4,22.3952
32,31,Voice + Non - Voice,2011,4,77.6048
33,33,Other ,2012,1,21.7566
34,33,Voice + Non - Voice,2012,1,78.2434
35,35,Voice + Non - Voice,2012,2,78.7426
36,35,Other ,2012,2,21.2574
37,37,Voice + Non - Voice,2012,3,79.1977
38,37,Other ,2012,3,20.8022
39,39,Other ,2012,4,20.9428
40,39,Voice + Non - Voice,2012,4,79.0572
41,41,Other ,2013,1,20.8187
42,41,Voice + Non - Voice,2013,1,79.1813
43,43,Other ,2013,2,19.8628
44,43,Voice + Non - Voice,2013,2,80.1373
45,45,Voice + Non - Voice,2013,3,85.9497
46,45,Other ,2013,3,14.0503
47,47,Other ,2013,4,14.5518
48,47,Voice + Non - Voice,2013,4,85.4482
49,49,Other ,2014,1,13.3429
50,49,Voice + Non - Voice,2014,1,86.6472
51,51,Voice + Non - Voice,2014,2,86.7571
52,51,Other ,2014,2,13.2429
53,53,Voice + Non - Voice,2014,3,86.5495
54,53,Other ,2014,3,13.4504
55,55,Other ,2014,4,14.0057
56,55,Voice + Non - Voice,2014,4,85.9843
57,57,Other ,2015,1,14.0037
58,57,Voice + Non - Voice,2015,1,85.9972
59,59,Other ,2015,2,13.9909
60,59,Voice + Non - Voice,2015,2,86.0091
61,61,Voice + Non - Voice,2015,3,87.2039
62,61,Other ,2015,3,12.7961
63,63,Other ,2015,4,12.48
64,63,Voice + Non - Voice,2015,4,87.52
65,65,Other ,2016,1,12.463
66,65,Voice + Non - Voice,2016,1,87.537
67,67,Voice + Non - Voice,2016,2,87.9685
68,67,Other ,2016,2,12.0315
69,69,Other ,2016,3,11.7984
70,69,Voice + Non - Voice,2016,3,88.2015
71,71,Voice + Non - Voice,2016,4,88.3439
72,71,Other ,2016,4,11.6561
73,73,Voice + Non - Voice,2017,1,89.0995
74,73,Other ,2017,1,10.9005
75,75,Other ,2017,2,10.6593
76,75,Voice + Non - Voice,2017,2,89.3406
77,77,Other ,2017,3,10.6078
78,77,Voice + Non - Voice,2017,3,89.3922
79,79,Voice + Non - Voice,2017,4,89.2216
80,79,Other ,2017,4,10.7784
81,81,Voice + Non - Voice,2018,1,90.9181
82,81,Other ,2018,1,9.0819
83,83,Other ,2018,2,10.9001
84,83,Voice + Non - Voice,2018,2,89.0999
85,85,Other ,2018,3,10.942
86,85,Voice + Non - Voice,2018,3,89.058
87,87,Other ,2018,4,11.0307
88,87,Voice + Non - Voice,2018,4,88.9693
89,89,Voice + Non - Voice,2019,1,89.3684
90,89,Other ,2019,1,10.6316
91,91,Other ,2019,2,10.4519
92,91,Voice + Non - Voice,2019,2,89.5481
93,93,Voice + Non - Voice,2019,3,88.44
94,93,Other ,2019,3,11.57
95,95,Voice + Non - Voice,2019,4,89.57
96,95,Other ,2019,4,10.43
97,97,Voice + Non - Voice,2020,1,90.1553
98,97,Other ,2020,1,9.8447
99,99,Voice + Non - Voice,2020,2,90.3447
100,99,Other ,2020,2,9.6553
101,101,Voice + Non - Voice,2020,3,90.0134
102,101,Other ,2020,3,9.9866
103,103,Voice + Non - Voice,2020,4,89.9714
104,103,Other ,2020,4,10.0286
105,105,Other ,2021,1,10.1655
106,105,Voice + Non - Voice,2021,1,89.8345
107,107,Voice + Non - Voice,2021,2,89.8681
108,107,Other ,2021,2,10.1319
109,109,Other ,2021,3,10.3277
110,109,Voice + Non - Voice,2021,3,89.6723
111,111,Other ,2021,4,9.6565
112,111,Voice + Non - Voice,2021,4,90.3435
113,113,Voice + Non - Voice,2022,1,90.684
114,113,Other ,2022,1,9.316
115,115,Other ,2022,2,9.3147
116,115,Voice + Non - Voice,2022,2,90.6853
117,117,Other ,2022,3,9.1829
118,117,Voice + Non - Voice,2022,3,90.8171
119,119,Voice + Non - Voice,2022,4,90.2765
120,119,Other ,2022,4,9.7235
121,121,Other ,2023,1,12.0684
122,121,Voice + Non - Voice,2023,1,87.9316
123,123,Voice + Non - Voice,2023,2,89.3471
124,123,Other ,2023,2,10.6529
125,125,Voice + Non - Voice,2023,3,89.2746
126,125,Other ,2023,3,10.7254
127,127,Voice + Non - Voice,2023,4,89.0995
128,127,Other ,2023,4,10.9005
